RunnerId,Surname,Forename,PB,PBDate,SB,SBDate,Result1,Date1,Result2,Date2,Result3,Date3,Result4,Date4,ExcludedRun,AverageTime,NextStartTime
592,Bate,Josie,00:34:02,,00:00:00,,00:37:08,2018-08-01,00:36:23,2018-01-03,00:34:02,2017-12-06,00:36:56,2017-11-01,2018-08-01,00:35:47,00:09:10
50,Bath,Ann,00:21:15,,00:00:00,,00:27:21,2013-10-02,00:26:43,2012-10-03,00:25:10,2012-04-04,00:27:11,2011-11-02,2013-10-02,00:26:21,00:18:40
370,Batt,Carmel,00:24:16,,00:00:00,,00:24:16,2000-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:16,00:20:40
421,Batt,Darren,00:18:50,,00:00:00,,00:18:50,2003-09-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:18:50,00:26:10
575,Beaver,Kelly,00:30:49,,00:00:00,,00:30:56,2016-08-03,00:30:49,2016-05-04,00:00:00,"No Run",00:00:00,"No Run",None,00:30:53,00:14:10
700,Bebbington,Katie,00:31:09,,00:00:00,,00:31:09,2019-01-02,00:31:46,2018-10-03,00:00:00,"No Run",00:00:00,"No Run",None,00:31:28,00:13:30
494,Bell,Andy,00:15:55,,00:00:00,,00:15:55,2005-12-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:15:55,00:29:10
412,Bennet,Peter,00:23:04,,00:00:00,,00:23:04,2003-05-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:04,00:22:00
51,Bennett,Andrea,00:22:24,,00:00:00,,00:22:59,2019-11-06,00:22:51,2019-09-04,00:22:53,2019-03-06,00:22:48,2019-02-06,2019-11-06,00:22:51,00:22:10
505,Bennett,Hannah,00:27:36,,00:00:00,,00:27:53,2015-01-07,00:27:36,2014-07-09,00:00:00,"No Run",00:00:00,"No Run",None,00:27:45,00:17:20
52,Bennett,John,00:21:47,,00:00:00,,00:26:07,2022-05-04,00:25:29,2021-09-01,00:25:11,2020-01-08,00:25:30,2019-12-04,2022-05-04,00:25:23,00:19:40
522,Bennett,Katie,00:28:27,,00:00:00,,00:28:27,2015-01-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:28:27,00:16:30
385,Bennett,Phil,00:21:43,,00:00:00,,00:21:43,2002-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:43,00:23:20
523,Bennett,Rachael,00:30:58,,00:00:00,,00:30:58,2015-01-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:30:58,00:14:00
184,Bergmann,Richard,00:22:32,,00:00:00,,00:22:32,2012-04-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:32,00:22:30
146,Bernato,Victoria,00:21:28,,00:00:00,,00:21:28,2011-10-05,00:22:16,2011-03-02,00:22:33,2010-10-06,00:22:55,2010-09-01,2010-09-01,00:22:06,00:22:50
859,Berrie,Jules,00:22:43,,00:00:00,,00:22:43,2022-08-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:43,00:22:20
483,Beynon,Mark,00:23:07,,00:00:00,,00:23:07,2005-09-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:07,00:21:50
900,Biggs,Ollie,00:17:56,,00:00:00,,00:17:56,2023-04-05,00:18:45,2023-03-01,00:18:58,2023-02-01,00:19:43,2023-01-04,2023-01-04,00:18:33,00:26:30
217,Billington,Aimee,00:20:03,,00:00:00,,00:20:03,2010-02-03,00:20:40,2009-10-01,00:20:17,2009-09-02,00:20:24,2009-08-05,2009-10-01,00:20:15,00:24:50
53,Blackburn,Vanessa,00:19:10,,00:00:00,,00:19:10,2012-10-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:10,00:25:50
54,Blair,Jason,00:17:36,,00:00:00,,00:19:29,2017-12-06,00:19:42,2015-01-07,00:19:54,2014-12-03,00:20:27,2014-10-01,2014-10-01,00:19:42,00:25:20
160,Blake,Steve,00:19:43,,00:00:00,,00:24:27,2011-02-02,00:21:44,2010-10-06,00:23:36,2010-08-04,00:20:02,2009-07-01,2011-02-02,00:21:47,00:23:10
170,Blakeney,Stephen,00:20:06,,00:00:00,,00:20:06,2010-07-07,00:20:46,2010-04-07,00:22:35,2010-02-03,00:00:00,"No Run",None,00:21:09,00:23:50
472,Boardman,Sarah,00:24:37,,00:00:00,,00:24:37,2005-03-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:37,00:20:20
855,Boesten,Eric,00:31:18,,00:00:00,,00:31:18,2022-05-04,00:32:32,2022-01-05,00:00:00,"No Run",00:00:00,"No Run",None,00:31:55,00:13:10
854,Boesten,Tomas,00:32:25,,00:00:00,,00:32:25,2022-01-05,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:32:25,00:12:40
457,Bolton,Darren,00:19:21,,00:00:00,,00:19:21,2004-12-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:21,00:25:40
431,Bolton,Janice,00:24:31,,00:00:00,,00:24:31,2003-12-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:31,00:20:30
848,Bone,Jasmine,00:22:41,,00:23:24,,00:24:35,2024-04-03,00:24:04,2024-03-06,00:23:24,2024-02-07,00:23:46,2023-11-01,2024-04-03,00:23:45,00:21:20
178,Bossom,Andy,00:25:22,,00:00:00,,00:25:22,2010-10-06,00:25:49,2010-09-01,00:26:37,2010-08-04,00:28:19,2010-07-07,2010-07-07,00:25:56,00:19:00
676,Bowderry,Craig,00:20:38,,00:00:00,,00:21:49,2019-09-04,00:21:40,2019-07-10,00:20:45,2018-11-07,00:20:45,2018-10-03,2019-09-04,00:21:03,00:24:00
546,Bowers,Oliver,00:17:51,,00:00:00,,00:17:51,2015-09-02,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:17:51,00:27:10
919,Bowler,Kate,00:28:51,,00:28:51,,00:29:05,2024-03-06,00:28:54,2024-02-07,00:28:51,2023-12-06,00:30:12,2023-11-01,2023-11-01,00:28:57,00:16:00
315,Brace,Donna,00:26:58,,00:00:00,,00:26:58,2014-04-02,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:26:58,00:18:00
784,Bradley,Hayley,00:21:58,,00:00:00,,00:21:58,2019-12-04,00:23:38,2019-11-06,00:00:00,"No Run",00:00:00,"No Run",None,00:22:48,00:22:10
635,Brandrick,Dennis,00:23:31,,00:00:00,,00:23:31,2017-05-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:31,00:21:30
55,Brennan,Helen,00:25:48,,00:00:00,,00:25:48,2012-09-05,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:48,00:19:10
495,Breton,Ed,00:19:31,,00:00:00,,00:19:31,2006-01-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:31,00:25:30
174,Brett,Daniel,00:26:39,,00:00:00,,00:26:39,2010-07-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:26:39,00:18:20
189,Brewer,Cass,00:26:23,,00:00:00,,00:26:23,2016-04-06,00:28:30,2015-07-13,00:28:40,2015-03-04,00:29:56,2014-08-11,2014-08-11,00:27:51,00:17:10
198,Brewer,Joe,00:17:12,,00:00:00,,00:17:23,2017-05-03,00:17:54,2017-02-01,00:18:32,2016-12-07,00:18:24,2016-11-02,2016-12-07,00:17:54,00:27:10
176,Brewer,Karen,00:23:36,,00:00:00,,00:23:43,2010-07-07,00:23:36,2010-04-07,00:00:00,"No Run",00:00:00,"No Run",None,00:23:40,00:21:20
553,Brice,Anna,00:30:33,,00:00:00,,00:30:33,2015-10-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:30:33,00:14:30
542,Brico,Alexander,00:25:23,,00:00:00,,00:25:23,2015-07-13,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:23,00:19:40
19,Brinkworth,Howard,00:21:16,,00:00:00,,00:35:46,2017-01-04,00:35:56,2016-12-07,00:32:55,2016-11-02,00:31:09,2016-09-07,2016-12-07,00:33:17,00:11:40
504,Bromley,Lawrence,00:18:26,,00:00:00,,00:21:00,2017-08-02,00:21:42,2017-05-03,00:18:45,2016-03-02,00:19:03,2016-01-06,2017-05-03,00:19:36,00:25:20
481,Brown,Chris,00:18:42,,00:00:00,,00:18:42,2005-08-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:18:42,00:26:20
237,Brown,Dominic,00:19:31,,00:00:00,,00:19:46,2010-01-06,00:19:31,2009-03-04,00:00:00,"No Run",00:00:00,"No Run",None,00:19:39,00:25:20
407,Brown,Mandy,00:20:46,,00:00:00,,00:20:46,2003-03-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:46,00:24:10
480,Brown,Simon,00:23:52,,00:00:00,,00:23:52,2005-07-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:52,00:21:10
116,Brown,Stephanie,00:30:56,,00:00:00,,00:30:56,2013-08-12,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:30:56,00:14:00
604,Browning,Francesca,00:23:33,,00:00:00,,00:23:33,2017-03-01,00:24:25,2016-10-05,00:00:00,"No Run",00:00:00,"No Run",None,00:23:59,00:21:00
56,Brunskill,Ed,00:18:05,,00:00:00,,00:20:10,2015-10-07,00:18:40,2012-10-03,00:19:40,2011-10-05,00:19:03,2011-07-06,2015-10-07,00:19:08,00:25:50
126,Bryant,Fiona,00:27:04,,00:00:00,,00:27:04,2013-11-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:04,00:18:00
362,Bryant,Mike,00:20:20,,00:00:00,,00:20:20,1997-12-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:20,00:24:40
428,Bryant,Nick,00:20:01,,00:00:00,,00:20:01,2003-11-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:01,00:25:00
913,Buckle,Jo,00:21:37,,00:21:37,,00:21:37,2024-04-03,00:22:26,2024-03-06,00:22:24,2023-12-06,00:23:40,2023-09-06,2023-09-06,00:22:09,00:22:50
608,Burdett,Sarah,00:20:17,,00:00:00,,00:20:17,2016-11-02,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:17,00:24:40
162,Burgess,Hattie,00:20:51,,00:00:00,,00:22:02,2012-05-02,00:21:21,2012-02-01,00:23:35,2011-01-05,00:20:59,2010-04-07,2011-01-05,00:21:27,00:23:30
666,Burston,Katherine,00:22:33,,00:00:00,,00:23:08,2018-09-05,00:23:20,2018-08-01,00:23:04,2018-05-02,00:23:10,2018-04-04,2018-08-01,00:23:07,00:21:50
626,Burt,Gemma,00:24:42,,00:00:00,,00:26:32,2017-12-06,00:24:42,2017-04-05,00:27:02,2017-03-01,00:00:00,"No Run",None,00:26:05,00:19:00
117,Burton,Amy,00:23:32,,00:00:00,,00:25:52,2019-12-04,00:27:21,2019-07-10,00:24:44,2018-09-05,00:24:45,2018-08-01,2019-07-10,00:25:07,00:19:50
270,Burton,Mark,00:20:49,,00:00:00,,00:20:49,2008-12-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:49,00:24:10
159,Busby,Olivia,00:23:33,,00:00:00,,00:23:33,2011-02-02,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:33,00:21:30
229,Butler,Mark,00:19:28,,00:00:00,,00:19:28,2010-03-03,00:19:53,2010-02-03,00:19:40,2010-01-06,00:19:55,2009-12-02,2009-12-02,00:19:40,00:25:20
141,Butler,Sue,00:21:02,,00:00:00,,00:21:02,2011-08-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:02,00:24:00
565,Buttress,Henry,00:18:18,,00:00:00,,00:18:18,2016-01-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:18:18,00:26:40
761,Byford,Becky,00:31:50,,00:00:00,,00:31:50,2019-03-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:31:50,00:13:10
57,Calderbank,Jane,00:19:06,,00:00:00,,00:19:06,2012-10-03,00:19:39,2012-08-01,00:20:12,2012-07-04,00:20:22,2012-04-04,2012-04-04,00:19:39,00:25:20
533,Callander,Ian,00:19:50,,00:00:00,,00:19:50,2015-08-05,00:19:57,2015-07-13,00:20:30,2015-05-06,00:00:00,"No Run",None,00:20:06,00:24:50
628,Cameron,Ross,00:28:13,,00:00:00,,00:28:13,2017-03-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:28:13,00:16:50
591,Cannings,Mark,00:18:17,,00:00:00,,00:21:49,2019-04-03,00:19:11,2019-03-06,00:19:00,2019-02-06,00:19:01,2019-01-02,2019-04-03,00:19:04,00:26:00
806,Cardillo,Tom,00:21:44,,00:23:05,,00:23:13,2024-04-03,00:23:05,2024-01-03,00:22:21,2023-03-01,00:24:07,2023-01-04,2023-01-04,00:22:53,00:22:10
924,Cardillo-Zallo,Antonio,00:19:55,,00:19:55,,00:21:03,2024-04-03,00:19:55,2024-01-03,00:00:00,"No Run",00:00:00,"No Run",None,00:20:29,00:24:30
782,Carrasco,Alba,00:28:24,,00:00:00,,00:28:24,2019-11-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:28:24,00:16:40
845,Carter,Henry,00:18:40,,00:18:40,,00:18:55,2024-04-03,00:19:24,2024-03-06,00:19:37,2024-01-03,00:19:34,2023-12-06,2024-01-03,00:19:18,00:25:40
375,Carter,Phil,00:24:27,,00:00:00,,00:24:27,2001-11-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:27,00:20:30
131,Carthy,Tessa,00:23:20,,00:00:00,,00:23:20,2014-01-08,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:20,00:21:40
490,Cass,Frederico,00:20:16,,00:00:00,,00:20:16,2005-11-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:16,00:24:40
32,Cenalmor,Maria,00:25:26,,00:00:00,,00:27:22,2015-08-05,00:27:29,2014-05-07,00:27:25,2013-08-12,00:28:53,2013-04-03,2013-04-03,00:27:25,00:17:40
642,Chalcraft,Tiffany,00:28:50,,00:00:00,,00:28:50,2017-07-12,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:28:50,00:16:10
656,Chamberlain,Rosie,00:26:59,,00:00:00,,00:26:59,2018-02-07,00:27:12,2017-10-04,00:28:33,2017-09-06,00:00:00,"No Run",None,00:27:35,00:17:30
353,Chambers,Lucy,00:20:14,,00:00:00,,00:20:14,2014-05-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:14,00:24:50
644,Chambers,Tim,00:24:38,,00:00:00,,00:24:38,2017-07-12,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:38,00:20:20
20,Chang,Jaqueline,00:22:47,,00:00:00,,00:27:01,2021-03-10,00:22:48,2019-05-01,00:22:47,2019-04-03,00:23:36,2019-03-06,2021-03-10,00:23:04,00:22:00
22,Chang,Joe,00:16:05,,00:18:20,,00:18:20,2024-04-03,00:18:35,2023-08-02,00:19:30,2021-03-10,00:24:14,2021-02-10,2021-02-10,00:18:48,00:26:10
376,Chapman,Christine,00:30:34,,00:00:00,,00:30:34,2001-12-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:30:34,00:14:30
898,Charlie,Hiscock,00:21:13,,00:00:00,,00:21:13,2023-01-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:13,00:23:50
158,Chasin,Julie,00:23:32,,00:00:00,,00:24:56,2011-05-04,00:23:32,2011-02-02,00:00:00,"No Run",00:00:00,"No Run",None,00:24:14,00:20:50
781,Chetwin,Derek,00:19:34,,00:00:00,,00:19:55,2020-01-08,00:20:09,2019-12-04,00:19:34,2019-11-06,00:19:44,2019-10-02,2019-12-04,00:19:44,00:25:20
484,Cheung,Sue,00:22:13,,00:00:00,,00:22:13,2005-09-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:13,00:22:50
171,Chilton,Elyse,00:25:39,,00:00:00,,00:25:39,2010-07-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:39,00:19:20
760,Chown,Ben,00:16:16,,00:00:00,,00:16:19,2019-12-04,00:16:16,2019-08-07,00:17:43,2019-07-10,00:16:26,2019-04-03,2019-07-10,00:16:20,00:28:40
302,Chuck,Lesley,00:25:23,,00:00:00,,00:25:23,2007-02-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:23,00:19:40
612,Ciara,Moore,00:23:13,,00:00:00,,00:23:13,2016-11-02,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:13,00:21:50
637,Clark,Daniel,00:21:10,,00:00:00,,00:22:16,2019-01-02,00:21:27,2018-11-07,00:21:10,2018-10-03,00:21:44,2018-09-05,2019-01-02,00:21:27,00:23:30
102,Coakley,Alex,00:19:00,,00:00:00,,00:19:00,2014-03-05,00:19:40,2014-02-05,00:20:11,2014-01-08,00:00:00,"No Run",None,00:19:37,00:25:20
9,Coghlan,Chris,00:17:49,,00:00:00,,00:18:31,2014-03-05,00:18:13,2014-02-05,00:18:41,2014-01-08,00:17:55,2013-12-04,2014-01-08,00:18:13,00:26:50
94,Coghlan,Natalie,00:21:49,,00:00:00,,00:22:48,2013-01-02,00:22:41,2012-05-02,00:21:49,2012-04-04,00:22:03,2012-03-07,2013-01-02,00:22:11,00:22:50
679,Coleman,David,00:22:56,,00:00:00,,00:22:56,2020-01-08,00:22:57,2019-12-04,00:23:33,2018-10-03,00:24:36,2018-08-01,2018-08-01,00:23:09,00:21:50
277,Coleman,Max,00:20:52,,00:00:00,,00:20:52,2007-02-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:52,00:24:10
137,Collier,Dominic,00:17:17,,00:00:00,,00:17:50,2011-07-06,00:17:17,2011-05-04,00:18:05,2011-02-02,00:17:57,2010-10-06,2011-02-02,00:17:41,00:27:20
402,Collings,Phil,00:22:10,,00:00:00,,00:22:10,2003-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:10,00:22:50
496,Collins,Paul,00:17:53,,00:00:00,,00:17:53,2006-01-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:17:53,00:27:10
3,Collis,Alan,00:21:16,,00:00:00,,00:24:18,2014-10-01,00:22:25,2013-05-01,00:30:11,2011-11-02,00:22:09,2011-10-05,2011-11-02,00:22:57,00:22:00
216,Connors,Ed,00:25:43,,00:00:00,,00:27:09,2009-11-04,00:26:41,2009-10-01,00:25:43,2009-09-02,00:26:14,2009-08-05,2009-11-04,00:26:13,00:18:50
606,Constable,Adam,00:23:25,,00:00:00,,00:23:25,2017-03-01,00:25:07,2016-11-02,00:00:00,"No Run",00:00:00,"No Run",None,00:24:16,00:20:40
629,Constable,Freddie,00:31:03,,00:00:00,,00:31:03,2017-03-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:31:03,00:14:00
790,Cook,Simon,00:20:45,,00:00:00,,00:20:45,2020-02-05,00:20:51,2020-01-08,00:00:00,"No Run",00:00:00,"No Run",None,00:20:48,00:24:10
552,Cook,Susan,00:30:07,,00:00:00,,00:30:07,2015-10-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:30:07,00:14:50
767,Cooke,Sophie,00:22:13,,00:24:22,,00:24:28,2023-10-04,00:24:42,2023-09-06,00:24:22,2023-08-02,00:24:54,2023-07-05,2023-07-05,00:24:31,00:20:30
548,Coop,Mark,00:21:31,,00:00:00,,00:21:31,2015-09-02,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:31,00:23:30
397,Cooper,Jayne,00:29:05,,00:00:00,,00:29:05,2002-11-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:29:05,00:16:00
556,Corneford,Kristian,00:20:17,,00:00:00,,00:20:17,2015-11-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:17,00:24:40
631,Cotton,Carla,00:20:47,,00:00:00,,00:21:44,2019-10-02,00:21:04,2019-09-04,00:20:47,2019-08-07,00:21:43,2019-07-10,2019-10-02,00:21:11,00:23:50
148,Cotton,Theresa,00:27:06,,00:00:00,,00:27:06,2011-10-05,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:06,00:17:50
562,Cowen,Chris,00:22:25,,00:00:00,,00:22:25,2016-03-02,00:23:22,2016-01-06,00:00:00,"No Run",00:00:00,"No Run",None,00:22:54,00:22:10
611,Cox,Dean,00:29:02,,00:00:00,,00:29:02,2016-11-02,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:29:02,00:16:00
846,Crandon,Nick,00:21:41,,00:22:15,,00:22:44,2024-04-03,00:23:50,2024-03-06,00:22:15,2023-10-04,00:23:35,2023-09-06,2024-03-06,00:22:51,00:22:10
499,Crawford,Lindsay,00:24:00,,00:00:00,,00:24:00,2006-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:00,00:21:00
371,Crimmen,Daniel,00:17:36,,00:00:00,,00:17:36,2000-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:17:36,00:27:20
195,Crimmen,Mike,00:20:26,,00:00:00,,00:28:26,2010-11-03,00:27:57,2010-10-06,00:26:22,2010-03-03,00:27:10,2009-09-02,2010-11-03,00:27:10,00:17:50
590,Crossinggum,Andy,00:22:24,,00:22:24,,00:22:24,2024-03-06,00:24:04,2023-02-01,00:25:17,2022-11-02,00:24:14,2016-07-11,2022-11-02,00:23:34,00:21:30
